

Edward Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256467
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Yates
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	15 Jan 1858
Register	Baptisms 1860 - 1861, Page 214, Entry 1710
Source	LDS Film 1656561
Parent Of	Harriet Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256467&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256467&Relationship=2ndParent



