

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sawney Pope Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 124, Entry 988
Source	LDS Film 1656418
Parent	William Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109029&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109029&Relationship=2ndParent



