

Anthony Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031749
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Willis
Gender	Male
Abode	Lumber street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1780
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Death	28 Apr 1780
Register	Burials 1780, Page 28, Entry 173
Source	LDS Film 93833
Parent Of	Anthony Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031749&Relationship=Deceased



