

Ann Senior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072094
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Senior
Married Surname	Grazebrook
Gender	Female
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Jul 1828
Status	Spinster
Witnesses	Wm. Senior; Mary Senior
Marriage Type	Licence
Marrying Minister	B. H. Whitstock M.A. Officiating Minister
Notes	with consent of the parents
Register	Marriages 1826 - 1835, Page 48, Entry 143
Source	LDS Film 1545924
Witnessed By	Wm. Senior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072094&Relationship=Witness_1
Witnessed By	Mary Senior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072094&Relationship=Witness_2
Married To	John Worrall Grazebrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072094&Relationship=Groom



