

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Shaws Brow
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1830
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1829 - 1830, Page 348, Entry 2784
Source	LDS Film 93878
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134930&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134930&Relationship=2ndParent



