

Ella Woodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295753
First Name (With Contractions)	Ella
First Name (Without Contractions)	Ella
Surname	Woodall
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	24 May 1850
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 3, Entry 24
Source	LDS Film 1546007
Parent	Joseph Woodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295753&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295753&Relationship=2ndParent



