

William Fenwick Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fenwick
Surname	Smith
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	2 court, Sparling St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	13 Nov 1856
Baptising Minister	Henry Carpenter, Minister
Register	Baptisms 1853 - 1874, Page 41, Entry 328
Source	LDS Film 1545923
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299298&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299298&Relationship=2ndParent



