

John Abram Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Abram
Surname	Willis
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Marybone
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 202, Entry 1512
Source	LDS film 1656378
Parent	Thomas Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092042&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092042&Relationship=2ndParent



