

Edmund Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240678
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Grigg
Gender	Male
Abode	Blenheim St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Oct 1856
Register	Baptisms 1856 - 1857, Page 99, Entry 786
Source	LDS Film 93887
Parent Of	Jemima Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240678&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240678&Relationship=2ndParent



