

Samuel Spoonley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141173
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spoonley
Gender	Male
Abode	Brown Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1833
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1828 - 1846, Page 38, Entry 36
Source	LDS Film 1656373
Parent Of	Samuel Spoonley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141173&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141173&Relationship=2ndParent



