

Edward Allen Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118293
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Allen
Surname	Hargreaves
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Naylor Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 191, Entry 1528
Source	LDS 1656419
Parent	John Allen Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118293&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118293&Relationship=2ndParent



