

Francis Henry Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231042
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Henry
Surname	Morgan
Parent's Occupation (As Documented)	Boarding House Keeper
Parent's Occupation (Standardised)	Boarding House Keeper
Gender	Male
Abode	New Brighton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 120, Entry 953
Source	LDS Film 93886
Parent	Samuel Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231042&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231042&Relationship=2ndParent



