

John Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pellew Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 268, Entry 2136
Source	LDS Film 1656418
Parent	John Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110588&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110588&Relationship=2ndParent



