

John Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grice
Gender	Male
Abode	Lowhill
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1808
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	20 Nov 1807
Register	Baptisms 1808, Page 348, Entry 486
Source	LDS Film 93833
Parent Of	Ellen Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068535&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068535&Relationship=2ndParent



