

Thomas Bixter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bixter
Gender	Male
Abode	Preston Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Feb 1788
Register	Baptisms 1787 - 1792, Page 119, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Bixter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030963&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030963&Relationship=2ndParent



