

Elizabeth Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062871
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wood
Married Surname	Beedle
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Gerard St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1849
Minor Or Full	Minor
Status	Spinster
Witnesses	John Jones; Ann Steel, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 182, Entry 364
Source	LDS Film 1656510
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062871&Relationship=Witness_1
Witnessed By	Ann Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062871&Relationship=Witness_2
Married To	Edwin Beedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062871&Relationship=Groom



