

Mary Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010297
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ainsworth
Parent's Occupation (As Documented)	Musicianer
Parent's Occupation (Standardised)	Musician
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1751
Register	Burials 1749 - 1754, Page 138, Entry 5
Source	LDS Film 1656376
Parent	Willm. Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010297&Relationship=1stParent



