

Mary Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297162
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ainsworth
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	William Henry St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Mar 1853
Register	Baptisms 1830 - 1872, Page 102, Entry 813
Source	LDS Film 1656013
Parent Of	John Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297162&Relationship=Baptised
Married To	James Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297162&Relationship=1stParent



