

Sarah Susannah Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137232
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Susannah
Surname	Cummins
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Virgil St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1830
Register	Baptisms 1830 - 1831, Page 238, Entry 1902
Source	LDS Film 93878
Parent Of	William Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137232&Relationship=Baptised
Married To	Richard Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137232&Relationship=1stParent



