

Hellen Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081973
First Name (With Contractions)	Hellen
First Name (Without Contractions)	Hellen
Surname	Woods
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1813
Register	Baptisms 1813 - 1814, Page 166, Entry 1325
Source	LDS Film 1656377
Parent Of	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081973&Relationship=Baptised
Married To	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081973&Relationship=1stParent



