

Ralph Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024144
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Langton
Gender	Male
Abode	Covent garden
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	25 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 507
Source	LDS Film 93833
Parent Of	Sarah Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024144&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024144&Relationship=2ndParent



