

Thomas Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moseley
Gender	Male
Abode	Mill Lane, Hunter Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1831
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1831, Page 7, Entry 3059
Source	LDS Film 1068891
Parent Of	John Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138126&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138126&Relationship=2ndParent



