

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071877
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Married Surname	Peters
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	This parish
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Apr 1828
Witnesses	Thomas Price; Elizabeth Price, (X)
Marriage Type	Licence
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1826 - 1837, Page 68, Entry 203
Source	LDS Film 1656016
Witnessed By	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071877&Relationship=Witness_1
Witnessed By	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071877&Relationship=Witness_2
Married To	John Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071877&Relationship=Groom



