

John Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotter
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Thomas Kelley
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 171, Entry 266
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004615&Relationship=Witness_1
Witnessed By	Thomas Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004615&Relationship=Witness_2
Married To	Isabella Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004615&Relationship=Bride



