

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 6
Source	LDS Film 1656377
Parent Of	Samuel Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013926&Relationship=Baptised



