

Egerton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100248
First Name (With Contractions)	Egerton
First Name (Without Contractions)	Egerton
Surname	Smith
Gender	Unknown
Abode	St James Road
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jun 1828
Register	Burials 1825 - 1830, Page 23, Entry 1499
Source	LDS Film 560881
Parent Of	Lydia Elizth. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100248&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100248&Relationship=2ndParent



