

Benjamin Cort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062637
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cort
Gender	Male
Abode	Lord Street
Year	1806 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	29 Sep 1804
Register	Baptisms 1797 - 1812, Page 11, Entry 18
Source	LDS Film 1656153
Parent Of	James Cort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062637&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062637&Relationship=2ndParent



