

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Mile End
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 125, Entry 1000
Source	LDS Film 1656422
Parent Of	Matthew Burns Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158044&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158044&Relationship=2ndParent



