

Henry Calley Niblock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168347
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Calley
Surname	Niblock
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Primrose Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 65, Entry 518
Source	LDS Film 1656423
Parent	John Niblock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168347&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168347&Relationship=2ndParent



