

Ralph Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061752
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Williamson
Name Suffixes	Gentleman
Gender	Male
Abode	Williamson Square
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1805
Date Of Child's Birth	13 Dec 1804
Register	Baptisms 1808, Page 347, Entry 458
Source	LDS Film 93833
Parent Of	Frances Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061752&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061752&Relationship=2ndParent



