

William Ferdinand Linsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ferdinand
Surname	Linsey
Parent's Occupation (As Documented)	Veterenary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Bilslot
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Oct 1827
Baptising Minister	H T Turner Off I Minister
Register	Baptisms 1827, Entry 1208
Source	LDS Film 1068891
Parent	William Linsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121052&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121052&Relationship=2ndParent



