

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Work house
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1797
Register	Baptisms 1795 - 1797, Page 24, Entry 162
Source	LDS Film 93833
Parent Of	Joseph Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044989&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044989&Relationship=2ndParent



