

Ann Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079135
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hicks
Married Surname	Stewart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charters St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1851
Minor Or Full	Full
Status	Widow
Witnesses	John Williamson, (X); Elizabeth Williamson
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 64, Entry 127
Source	LDS Film 1656510
Witnessed By	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079135&Relationship=Witness_1
Witnessed By	Elizabeth Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079135&Relationship=Witness_2
Married To	Christian Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079135&Relationship=Groom



