

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079183
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Sparling St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1851
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hallows, (X); Sarah Hindley
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 88, Entry 175
Source	LDS Film 1656510
Witnessed By	John Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079183&Relationship=Witness_1
Witnessed By	Sarah Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079183&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079183&Relationship=Bride



