

Detless Anderssen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035864
First Name (With Contractions)	Detless
First Name (Without Contractions)	Detless
Surname	Anderssen
Gender	Unknown
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1837
Witnesses	Detless Anderssen; Mary Ann Fee, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 18, Entry 36
Source	LDS Film 93843
Witnessed Marriage Of	John Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035864&Relationship=Groom
Witnessed Marriage Of	Ann Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035864&Relationship=Bride



