

Martha Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156799
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lace
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Ewarts Buildings, Everton
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1838
Register	Baptsms, Page 10, Entry 1974
Source	LDS Film 1068891
Parent Of	William Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156799&Relationship=Baptised
Married To	William Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156799&Relationship=1stParent



