

Robert William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425587
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Perry
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	St. James
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Jul 1826
Baptising Minister	John Gladston, Offg. Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 145, Entry 1153
Source	LDS Film 1468980
Parent	William Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425587&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425587&Relationship=2ndParent



