

Ann Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238931
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Vernon
Spouse's Occupation (As Documented)	Flat Man
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1856
Register	Baptisms 1855 - 1856, Page 280, Entry 2239
Source	LDS Film 93887
Parent Of	Esther Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238931&Relationship=Baptised
Married To	George Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238931&Relationship=1stParent



