

Thomas Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodruff
Gender	Male
Abode	Gray Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1845
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	22 Aug 1845
Register	Baptisms 1831 - 1851, Page 50, Entry 379
Source	LDS Film 1546288
Parent Of	William Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433010&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433010&Relationship=2ndParent



