

Edward Ellis Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134456
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Ellis
Surname	Lloyd
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ryley's Garden
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 289, Entry 2310
Source	LDS Film 93878
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134456&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134456&Relationship=2ndParent



