

John Napier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Napier
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1859
Witnesses	John Napier; Mary Gill
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 21, Entry 41
Source	LDS Film 1656680
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088196&Relationship=Groom
Witnessed Marriage Of	Ellen Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088196&Relationship=Bride



