

William Edward Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Bates
Gender	Male
Abode	Park St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1845
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1844 -1846, Page 221, Entry 1762
Source	LDS Film 93884
Parent Of	Thomas Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185297&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185297&Relationship=2ndParent



