

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Lionel Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1834
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1834, Page 344, Entry 2747
Source	LDS Film 2045907
Parent	Benjamin Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147623&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147623&Relationship=2ndParent



