

Henry Weiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422161
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weiss
Gender	Male
Abode	Clieveland Square
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Apr 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 19
Source	LDS Film 1468979
Parent Of	Frederick Weiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422161&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422161&Relationship=2ndParent



