

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	St. James' Place
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1842
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 80, Entry 8
Source	LDS Film 1468981
Parent Of	John William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432431&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432431&Relationship=2ndParent



