

Jonathon Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094056
First Name (With Contractions)	Jonathon
First Name (Without Contractions)	Jonathon
Surname	Mercer
Gender	Male
Abode	Lowhill
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Apr 1793
Date Of Child's Death	3 Apr 1793
Register	Burials 1790 - 1812, Page 12, Entry 21
Source	LDS Film 1647560
Parent Of	Elizabeth Risley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094056&Relationship=Deceased



