

Thomas Walford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179610
First Name (With Contractions)	Tom
First Name (Without Contractions)	Thomas
Surname	Walford
Gender	Male
Abode	Bold Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1844
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 140, Entry 1120
Source	LDS Film 1656153
Parent Of	John Hugo Walford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179610&Relationship=Baptised



