

James Bradger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011780
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradger
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jul 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 20
Source	LDS Film 1656376
Parent Of	James Bradger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011780&Relationship=Baptised



