

Hugh Lennard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027030
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lennard
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 10, Entry 415
Source	LDS Film 1656377
Parent Of	Peggy Lennard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027030&Relationship=Deceased



