

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126610
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Abode	Finch St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1828
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 273, Entry 2179
Source	LDS Film 1656419
Parent Of	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126610&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126610&Relationship=2ndParent



