

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Mar 1799
Date Of Death	1 Mar 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 211
Source	LDS Film 1468979
Parent	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125854&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125854&Relationship=2ndParent



