

Andrew Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019307
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Morrison
Gender	Male
Abode	Bridge Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Aug 1780
Register	Baptisms 1780, Page 62, Entry 574
Source	LDS Film 93833
Parent Of	Ann Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019307&Relationship=Baptised



