

Thomas Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairclough
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Eccles St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 92, Entry 729
Source	LDS Film 93885
Parent	Elijah Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188096&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188096&Relationship=2ndParent



