

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1811
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Witnesses	John Williams; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 55, Entry 5233
Source	LDS Film 1656150
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051829&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051829&Relationship=Witness_2
Married To	Anne Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051829&Relationship=Bride



