

Ann Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136341
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mort
Spouse's Occupation (As Documented)	Factor
Spouse's Occupation (Standardised)	Factor
Gender	Female
Abode	Duke St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1830
Register	Baptisms 1830 - 1831, Page 127, Entry 1011
Source	LDS Film 93878
Parent Of	James Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136341&Relationship=Baptised
Married To	James Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136341&Relationship=1stParent



