

Thomas Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020815
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rowley
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1768
Occupation (As Documented)	Inn Keepr.
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1765 - 1769, Page 40, Entry 26
Source	LDS Film 1656377
Parent Of	Peter Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020815&Relationship=Deceased



