

John Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilshaw
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Apr 1831
Witnesses	Thomas Jones; John Kilshaw
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 99, Entry 499
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026756&Relationship=Groom
Witnessed Marriage Of	Catherine Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026756&Relationship=Bride



