

John Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hood
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 312, Entry 2491
Source	LDS Film 1656423
Parent	William Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163307&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163307&Relationship=2ndParent



