

Stephen Crummey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056245
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Crummey
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1825
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	William Holden; Sarah James, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 189, Entry 567
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056245&Relationship=Witness_1
Witnessed By	Sarah James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056245&Relationship=Witness_2
Married To	Mary Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056245&Relationship=Bride



