

Henry Rothwell Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298489
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Rothwell
Surname	Kemp
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Aug 1855
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 236, Entry 1
Source	LDS Film 1647560
Parent	Thomas Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298489&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298489&Relationship=2ndParent



