

Cuthbert Medcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041576
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Medcalfe
Gender	Male
Abode	Peter Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1787
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Burials 1785 - 1787, Page 112, Entry 16
Source	LDS Film 093913
Parent Of	Jane Medcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041576&Relationship=Deceased



