

Samuel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022617
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Woods
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1770
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Burials 1769 - 1774, Page 78, Entry 2
Source	LDS Film 1656377
Parent Of	Saml. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022617&Relationship=Deceased



