

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010004
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1803
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 242, Entry 79
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010004&Relationship=Groom
Witnessed Marriage Of	Ann Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010004&Relationship=Bride



