

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	High street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1782
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	26 Feb 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 172
Source	LDS Film 93833
Parent Of	Sarah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021294&Relationship=Baptised



